Memory Type, Parameter Name, Related Parameters, Description, Supported by Post Process Tool, Supported By Real Time Tool
DDR5,"WRAToACT (BC8 OTF,BL16)","tWR,tRP","WRITE w/AP to ACTIVATE must be >= WRAToACT (BC8 OTF,BL16)",Yes,No
DDR5,"WRAToACT (BL32)","tWR,tRP","WRITE w/AP to ACTIVATE must be >= WRAToACT (BL32)",Yes,No
DDR5,"WRAToACT (BL32OTF BL16)","tWR,tRP","WRITE w/AP to ACTIVATE must be >= WRAToACT (BL32OTF BL16)",Yes,No
DDR5,"WRAToACT (BL32OTF BL32)","tWR,tRP","WRITE w/AP to ACTIVATE must be >= WRAToACT (BL32OTF BL32)",Yes,No
DDR5,"WRAToMRRMRW (BC8 OTF,BL16)","tWR,tRP","Write w/AP command (BL16, BC8 OTF) to MRR/MRW/MPC/VrefCS/VrefCA >= WRAToMRRMRW (BC8 OTF,BL16)",Yes,No
DDR5,"WRAToMRRMRW (BL32)","tWR,tRP","Write w/AP command (BL32) to MRR/MRW/MPC/VrefCS/VrefCA >= WRAToMRRMRW (BL32)",Yes,No
DDR5,"WRAToMRRMRW (BL32OTF BL16)","tWR,tRP","Write w/AP command (BL32OTF BL16) to MRR/MRW/MPC/VrefCS/VrefCA >= WRAToMRRMRW (BL32OTF BL16)",Yes,No
DDR5,"WRAToMRRMRW (BL32OTF BL32)","tWR,tRP","Write w/AP command (BL32OTF BL32) to MRR/MRW/MPC/VrefCS/VrefCA >= WRAToMRRMRW (BL32OTF BL32)",Yes,No
DDR5,"WRToPRE (BC8 OTF,BL16)","tWR","WRITE to PRECHARGE must be >= WRToPRE (BC8 OTF,BL16)",Yes,No
DDR5,"WRToPRE (BL32)","tWR","WRITE to PRECHARGE must be >= WRToPRE (BL32)",Yes,No
DDR5,"WRToPRE (BL32OTF BL16)","tWR","WRITE to PRECHARGE must be >= WRToPRE (BL32OTF BL16)",Yes,No
DDR5,"WRToPRE (BL32OTF BL32)","tWR","WRITE to PRECHARGE must be >= WRToPRE (BL32OTF BL32)",Yes,No
DDR5,"WRToRDASameBankGroup (BC8 OTF,BL16)","tWTRA,tCCD_WTRA","WRITE to READ w/AP (same bank group and same bank) must be >= WRToRDASameBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"WRToRDASameBankGroup (BL32)","tWTRA,tCCD_WTRA","WRITE to READ w/AP (same bank group and same bank) must be >= WRToRDASameBankGroup (BL32)",Yes,No
DDR5,"WRToRDASameBankGroup (BL32OTF BL16)","tWTRA,tCCD_WTRA","WRITE to READ w/AP (same bank group and same bank) must be >= WRToRDASameBankGroup (BL32OTF BL16)",Yes,No
DDR5,"WRToRDASameBankGroup (BL32OTF BL32)","tWTRA,tCCD_WTRA","WRITE to READ w/AP (same bank group and same bank) must be >= WRToRDASameBankGroup (BL32OTF BL32)",Yes,No
DDR5,"WRToRDDiffBankGroup (BC8 OTF,BL16)","tWTR_S,t_CCD_S_WTR","WRITE to READ (different bank group) must be >= WRToRDDiffBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"WRToRDDiffBankGroup (BL32)","tWTR_S,t_CCD_S_WTR","WRITE to READ (different bank group) must be >= WRToRDDiffBankGroup (BL32)",Yes,No
DDR5,"WRToRDDiffBankGroup (BL32OTF BL16)","tWTR_S,t_CCD_S_WTR","WRITE to READ (different bank group) must be >= WRToRDDiffBankGroup (BL32OTF BL16)",Yes,No
DDR5,"WRToRDDiffBankGroup (BL32OTF BL32)","tWTR_S,t_CCD_S_WTR","WRITE to READ (different bank group) must be >= WRToRDDiffBankGroup (BL32OTF BL32)",Yes,No
DDR5,"WRToRDDiffBankGroupSameRank (BC8 OTF,BL16)","tCCD_S_WTR_slr","WRITE to READ (different bank group, same logical rank) must be >= WRToRDDiffBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"WRToRDDiffBankGroupSameRank (BL32)","tCCD_S_WTR_slr","WRITE to READ (different bank group, same logical rank) must be >= WRToRDDiffBankGroupSameRank (BL32)",Yes,No
DDR5,"WRToRDDiffBankGroupSameRank (BL32OTF BL16)","tCCD_S_WTR_slr","WRITE to READ (different bank group, same logical rank) must be >= WRToRDDiffBankGroupSameRank (BL32OTF BL16)",Yes,No
DDR5,"WRToRDDiffBankGroupSameRank (BL32OTF BL32)","tCCD_S_WTR_slr","WRITE to READ (different bank group, same logical rank) must be >= WRToRDDiffBankGroupSameRank (BL32OTF BL32)",Yes,No
DDR5,"WRToRDDifferentRank (BC8 OTF,BL16)","tCCD_WTR_dlr","WRITE to READ (different logical rank) must be >= WRToRDDifferentRank (BC8 OTF,BL16)",Yes,No
DDR5,"WRToRDDifferentRank (BL32)","tCCD_WTR_dlr","WRITE to READ (different logical rank) must be >= WRToRDDifferentRank (BL32)",Yes,No
DDR5,"WRToRDDifferentRank (BL32OTF BL16)","tCCD_WTR_dlr","WRITE to READ (different logical rank) must be >= WRToRDDifferentRank (BL32OTF BL16)",Yes,No
DDR5,"WRToRDDifferentRank (BL32OTF BL32)","tCCD_WTR_dlr","WRITE to READ (different logical rank) must be >= WRToRDDifferentRank (BL32OTF BL32)",Yes,No
DDR5,"WRToRDSameBankGroup (BC8 OTF,BL16)","tWTR_L,tCCD_L_WTR","WRITE to READ (same bank group) must be >= WRToRDSameBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"WRToRDSameBankGroup (BL32)","tWTR_L,tCCD_L_WTR","WRITE to READ (same bank group) must be >= WRToRDSameBankGroup (BL32)",Yes,No
DDR5,"WRToRDSameBankGroup (BL32OTF BL16)","tWTR_L,tCCD_L_WTR","WRITE to READ (same bank group) must be >= WRToRDSameBankGroup (BL32OTF BL16)",Yes,No
DDR5,"WRToRDSameBankGroup (BL32OTF BL32)","tWTR_L,tCCD_L_WTR","WRITE to READ (same bank group) must be >= WRToRDSameBankGroup (BL32OTF BL32)",Yes,No
DDR5,"WRToRDSameBankGroupSameRank (BC8 OTF,BL16)","tCCD_L_WTR_slr","WRITE to READ (same bank group, same logical rank) must be >= WRToRDSameBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"WRToRDSameBankGroupSameRank (BL32)","tCCD_L_WTR_slr","WRITE to READ (same bank group, same logical rank) must be >= WRToRDSameBankGroupSameRank (BL32)",Yes,No
DDR5,"WRToRDSameBankGroupSameRank (BL32OTF BL16)","tCCD_L_WTR_slr","WRITE to READ (same bank group, same logical rank) must be >= WRToRDSameBankGroupSameRank (BL32OTF BL16)",Yes,No
DDR5,"WRToRDSameBankGroupSameRank (BL32OTF BL32)","tCCD_L_WTR_slr","WRITE to READ (same bank group, same logical rank) must be >= WRToRDSameBankGroupSameRank (BL32OTF BL32)",Yes,No
DDR5,"WRToWRDiffBankGroup (BC8 OTF,BL16)","tCCD_S","WRITE to WRITE (different bank group) must be >= WRToWRDiffBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"WRToWRDiffBankGroup (BL32)","","WRITE to WRITE (different bank group) must be >= WRToWRDiffBankGroup (BL32)",Yes,No
DDR5,"WRToWRDiffBankGroup (BL32OTF BL16)","tCCD_S","WRITE to WRITE (different bank group) must be >= WRToWRDiffBankGroup (BL32OTF BL16)",Yes,No
DDR5,"WRToWRDiffBankGroup (BL32OTF BL32)","","WRITE to WRITE (different bank group) must be >= WRToWRDiffBankGroup (BL32OTF BL32)",Yes,No
DDR5,"WRToWRDiffBankGroupSameRank (BC8 OTF,BL16)","tCCD_S_WR_slr","WRITE to WRITE (different bank group, same logical rank) must be >= WRToWRDiffBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"WRToWRDiffBankGroupSameRank (BL32)","","WRITE to WRITE (different bank group, same logical rank) must be >= WRToWRDiffBankGroupSameRank (BL32)",Yes,No
DDR5,"WRToWRDiffBankGroupSameRank (BL32OTF BL16)","tCCD_S_WR_slr","WRITE to WRITE (different bank group, same logical rank) must be >= WRToWRDiffBankGroupSameRank (BL32OTF BL16)",Yes,No
DDR5,"WRToWRDiffBankGroupSameRank (BL32OTF BL32)","","WRITE to WRITE (different bank group, same logical rank) must be >= WRToWRDiffBankGroupSameRank (BL32OTF BL32)",Yes,No
DDR5,"WRToWRDifferentRank (BC8 OTF,BL16)","tCCD_S_WR_slr","WRITE to WRITE (different logical rank) must be >= WRToWRDifferentRank (BC8 OTF,BL16)",Yes,No
DDR5,"WRToWRDifferentRank (BL32)","","WRITE to WRITE (different logical rank) must be >= WRToWRDifferentRank (BL32)",Yes,No
DDR5,"WRToWRDifferentRank (BL32OTF BL16)","tCCD_S_WR_dlr","WRITE to WRITE (different logical rank) must be >= WRToWRDifferentRank (BL32OTF BL16)",Yes,No
DDR5,"WRToWRDifferentRank (BL32OTF BL32)","","WRITE to WRITE (different logical rank) must be >= WRToWRDifferentRank (BL32OTF BL32)",Yes,No
DDR5,"WRToWRSameBankGroup (BC8 OTF,BL16)","tCCD_L_WR","WRITE to WRITE (same bank group) must be >= WRToWRSameBankGroup (BC8 OTF,BL16)",Yes,No
DDR5,"WRToWRSameBankGroup (BC8/BL16 Partial)","tCCD_L_WR","WRITE to WRITE BC8/BL16 Partial (same bank group) must be >= WRToWRSameBankGroup (BC8/BL16 Partial)",Yes,No
DDR5,"WRToWRSameBankGroup (BL16 not Partial)","tCCD_L_WR2","WRITE to WRITE BL16 not Partial (same bank group) must be >= WRToWRSameBankGroup (BL16 not Partial)",Yes,No
DDR5,"WRToWRSameBankGroup (BL32)","tCCD_L_WR2","WRITE to WRITE (same bank group) must be >= WRToWRSameBankGroup (BL32)",Yes,No
DDR5,"WRToWRSameBankGroup (BL32OTF BL16 to BL16)","tCCD_L_WR","WRITE to WRITE (same bank group) must be >= WRToWRSameBankGroup (BL32OTF BL16 to BL16)",Yes,No
DDR5,"WRToWRSameBankGroup (BL32OTF BL16 to BL32)","tCCD_L_WR2","WRITE to WRITE (same bank group) must be >= WRToWRSameBankGroup (BL32OTF BL16 to BL32)",Yes,No
DDR5,"WRToWRSameBankGroup (BL32OTF BL32 to BL16)","tCCD_L_WR","WRITE to WRITE (same bank group) must be >= WRToWRSameBankGroup (BL32OTF BL32 to BL16)",Yes,No
DDR5,"WRToWRSameBankGroup (BL32OTF BL32 to BL32)","tCCD_L_WR2","WRITE to WRITE (same bank group) must be >= WRToWRSameBankGroup (BL32OTF BL32 to BL32)",Yes,No
DDR5,"WRToWRSameBankGroupSameRank (BC8 OTF,BL16)","tCCD_L_WR_slr","WRITE to WRITE (same bank group, same logical rank) must be >= WRToWRSameBankGroupSameRank (BC8 OTF,BL16)",Yes,No
DDR5,"WRToWRSameBankGroupSameRank (BL32)","tCCD_L_WR_slr","WRITE to WRITE (same bank group, same logical rank) must be >= WRToWRSameBankGroupSameRank (BL32)",Yes,No
DDR5,"WRToWRSameBankGroupSameRank (BL32OTF BL16 to BL16)","tCCD_L_WR_slr","WRITE to WRITE (same bank group, same logical rank) must be >= WRToWRSameBankGroupSameRank (BL32OTF BL16 to BL16)",Yes,No
DDR5,"WRToWRSameBankGroupSameRank (BL32OTF BL16 to BL32)","tCCD_L_WR_slr","WRITE to WRITE (same bank group, same logical rank) must be >= WRToWRSameBankGroupSameRank (BL32OTF BL16 to BL32)",Yes,No
DDR5,"WRToWRSameBankGroupSameRank (BL32OTF BL32 to BL16)","tCCD_L_WR_slr","WRITE to WRITE (same bank group, same logical rank) must be >= WRToWRSameBankGroupSameRank (BL32OTF BL32 to BL16)",Yes,No
DDR5,"WRToWRSameBankGroupSameRank (BL32OTF BL32 to BL32)","tCCD_L_WR_slr","WRITE to WRITE (same bank group, same logical rank) must be >= WRToWRSameBankGroupSameRank (BL32OTF BL32 to BL32)",Yes,No
DDR5,<none>,"","READ or WRITE to an inactive row",Yes,No
DDR5,<none>,"","REFRESH to an active bank",Yes,No
DDR5,<none>,"","ACTIVATE to an active bank",Yes,No
DDR5,<none>,"","CS assertions separated by less than 4 clocks during CA Training",Yes,No
DDR5,<none>,"","Illegal command during continuous burst mode",Yes,No
DDR5,<none>,"","Illegal command during CS Training",Yes,No
DDR5,<none>,"","Illegal command during read preamble training",Yes,No
DDR5,<none>,"","MRR, MRW, or some MPC to rank with active banks",Yes,No
DDR5,<none>,"","WR/RD/MRR without accompanying ODT",Yes,No
LPDDR1,"tDRW","","READ to WRITE must be >= tDRW",Yes,No
LPDDR1,"tDWP","","WRITE to PRECHARGE must be >= tDWP",Yes,No
LPDDR1,"tDWR","","WRITE to READ must be >= tDWR",Yes,No
LPDDR1,"tMRD","","Mode Register Set command to Mode Register Set command >= tMRD",Yes,No
LPDDR1,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,No
LPDDR1,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,No
LPDDR1,"tRC","","ACTIVATE to ACTIVATE (same bank)/Refresh must be >= tRC",Yes,No
LPDDR1,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,No
LPDDR1,"tRFC","","REFRESH to non-NOP/DES must be >= tRFC",Yes,No
LPDDR1,"tRP","","PRECHARGE to ACTIVATE must be >= tRP",Yes,No
LPDDR1,"tRRD","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD",Yes,No
LPDDR1,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,No
LPDDR1,"tSRC","","Status register read to next valid command >= tSRC",Yes,No
LPDDR1,"tSRR","","MRS (SRR) to subsequent read >= tSRR",Yes,No
LPDDR1,<none>,"","READ or WRITE to an inactive row",Yes,Yes
LPDDR1,<none>,"","REFRESH to an active bank",Yes,Yes
LPDDR1,<none>,"","ACTIVATE to an active bank",Yes,Yes
LPDDR2,"tCCD","","WRITE to WRITE, READ to READ must be >= tCCD",Yes,Yes
LPDDR2,"tCKE","","Duration of CKE high/low >= tCKE.",Yes,Yes
LPDDR2,"tCKESR","","Duration of self-refresh >= tCKESR",Yes,No
LPDDR2,"tDPD","","Duration of deep power down >= tDPD",Yes,No
LPDDR2,"tDRW","","READ to WRITE must be >= tDRW",Yes,Yes
LPDDR2,"tDWP","","WRITE to PRECHARGE must be >= tDWP",Yes,Yes
LPDDR2,"tDWR","","WRITE to READ must be >= tDWR",Yes,Yes
LPDDR2,"tFAW","","Four ACTIVATE window (different banks) must be >= tFAW",Yes,No
LPDDR2,"tMRR","","MRR command to any valid command (or CKE low) must be > tMRR",Yes,Yes
LPDDR2,"tMRW","","MRW command to any valid command (or CKE low) must be > tMRW",Yes,Yes
LPDDR2,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,Yes
LPDDR2,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,Yes
LPDDR2,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,Yes
LPDDR2,"tREFBW","","Greater than 8 REFRESH all bank commands in tREFBW",Yes,No
LPDDR2,"tRFCab","","Refresh (all banks) to Activate or Refresh must be > tRFCab",Yes,Yes
LPDDR2,"tRFCpb","","Refresh (per bank) to Activate (same bank) or Refresh must be > tRFCpb",Yes,Yes
LPDDR2,"tRPab","","PRECHARGE (all banks) to ACTIVATE/REFRESH must be >= tRPab",Yes,Yes
LPDDR2,"tRPpb","","PRECHARGE (per bank) to ACTIVATE/REFRESH must be >= tRPpb",Yes,Yes
LPDDR2,"tRRD","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD",Yes,Yes
LPDDR2,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,Yes
LPDDR2,"tXP","","Exit power down to valid command >= tXP",Yes,Yes
LPDDR2,"tXSR","","Exit self-refresh to valid command >= tXSR",Yes,Yes
LPDDR2,"tZQCL","","MRW Long Calibration command to any valid command (or CKE low) must be > tZQCL",Yes,Yes
LPDDR2,"tZQCS","","MRW Short Calibration command to any valid command (or CKE low) must be > tZQCS",Yes,Yes
LPDDR2,"tZQINIT","","MRW Init Calibration command to any valid command (or CKE low) must be > tZQINIT",Yes,Yes
LPDDR2,"tZQRESET","","MRW Reset Calibration command to any valid command (or CKE low) must be > tZQRESET",Yes,Yes
LPDDR2,<none>,"","READ or WRITE to an inactive row",Yes,Yes
LPDDR2,<none>,"","REFRESH to an active bank",Yes,Yes
LPDDR2,<none>,"","ACTIVATE to an active bank",Yes,Yes
LPDDR2,<none>,"","Required number of refresh commands occur in time period <= tREFW",Yes,No
LPDDR3,"tCCD","","WRITE to WRITE, READ to READ must be >= tCCD",Yes,Yes
LPDDR3,"tCKE","","Duration of CKE high/low >= tCKE.",Yes,Yes
LPDDR3,"tCKESR","","Duration of self-refresh >= tCKESR",Yes,No
LPDDR3,"tDPD","","Duration of deep power down >= tDPD",Yes,No
LPDDR3,"tDRW","","READ to WRITE must be >= tDRW",Yes,Yes
LPDDR3,"tDWP","","WRITE to PRECHARGE must be >= tDWP",Yes,Yes
LPDDR3,"tDWR","","WRITE to READ must be >= tDWR",Yes,Yes
LPDDR3,"tFAW","","Four ACTIVATE window (different banks) must be >= tFAW",Yes,No
LPDDR3,"tMRD","","MRW command to any valid command must be > tMRD",Yes,No
LPDDR3,"tMRR","","MRR command to any valid command (or CKE low) must be > tMRR",Yes,Yes
LPDDR3,"tMRW","","MRW command to MRW command (or CKE low) must be > tMRW",Yes,Yes
LPDDR3,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,Yes
LPDDR3,"tRASmin","","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,Yes
LPDDR3,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,Yes
LPDDR3,"tREFBW","","Greater than 8 REFRESH all bank commands in tREFBW",Yes,No
LPDDR3,"tRFCab","","Refresh (all banks) to Activate or Refresh must be > tRFCab",Yes,Yes
LPDDR3,"tRFCpb","","Refresh (per bank) to Activate (same bank) or Refresh must be > tRFCpb",Yes,Yes
LPDDR3,"tRPab","","PRECHARGE (all banks) to ACTIVATE/REFRESH must be >= tRPab",Yes,Yes
LPDDR3,"tRPpb","","PRECHARGE (per bank) to ACTIVATE/REFRESH must be >= tRPpb",Yes,Yes
LPDDR3,"tRRD","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD",Yes,Yes
LPDDR3,"tRTP","","READ to PRECHARGE must be >= tRTP",Yes,Yes
LPDDR3,"tXP","","Exit power down to valid command >= tXP",Yes,Yes
LPDDR3,"tXSR","","Exit self-refresh to valid command >= tXSR",Yes,Yes
LPDDR3,"tZQCL","","MRW Long Calibration command to any valid command (or CKE low) must be > tZQCL",Yes,Yes
LPDDR3,"tZQCS","","MRW Short Calibration command to any valid command (or CKE low) must be > tZQCS",Yes,Yes
LPDDR3,"tZQINIT","","MRW Init Calibration command to any valid command (or CKE low) must be > tZQINIT",Yes,Yes
LPDDR3,"tZQRESET","","MRW Reset Calibration command to any valid command (or CKE low) must be > tZQRESET",Yes,Yes
LPDDR3,<none>,"","READ or WRITE to an inactive row",Yes,Yes
LPDDR3,<none>,"","REFRESH to an active bank",Yes,Yes
LPDDR3,<none>,"","ACTIVATE to an active bank",Yes,Yes
LPDDR3,<none>,"","Required number of refresh commands occur in time period <= tREFW",Yes,No
LPDDR4,"AtoAABP","tRAS,tRPab,tRC","ACTIVATE to ACTIVATE (same bank, all bank precharge) >= AtoAABP",Yes,No
LPDDR4,"AtoAPBP","tRAS,tRPpb,tRC","ACTIVATE to ACTIVATE (same bank, per bank precharge) >= AtoAPBP",Yes,No
LPDDR4,"MWtoP","","MASKED WRITE-1 to PRECHARGE (same bank) >= MWtoP",No,Yes
LPDDR4,"MWtoR","","MASKED WRITE-1 to read >= MWtoR",No,Yes
LPDDR4,"PDXToWRFIFO","tXP,tMPCWR,tRCD","Exit power down to WR_FIFO >= PDXToWRFIFO",Yes,No
LPDDR4,"RDQCaltoRDQCal","","RD_DQ_CAL to RD_DQ_CAL >= RDQCaltoRDQCal",Yes,No
LPDDR4,"RFtoLAT","","RD_FIFO/RD_CALIBRATION/MRR to ZQCALLATCH >= RFtoLAT",Yes,Yes
LPDDR4,"RFtoRF","","RD_FIFO to RD_FIFO >= RFtoRF",Yes,No
LPDDR4,"RFtoWF","","RD_FIFO to WR_FIFO >= RFtoWF",Yes,No
LPDDR4,"RtoLATBL16","","READ16 to ZQCALLATCH >= RtoLATBL16",Yes,Yes
LPDDR4,"RtoLATBL32","","READ32 to ZQCALLATCH >= RtoLATBL32",Yes,Yes
LPDDR4,"RtoMRRBL16","","READ16 to MRR >= RtoMRRBL16",Yes,No
LPDDR4,"RtoMRRBL32","","READ32 to MRR >= RtoMRRBL32",Yes,No
LPDDR4,"RtoPBL16","tRTP","READ16 to PRECHARGE (same bank) >= RtoPBL16",Yes,Yes
LPDDR4,"RtoPBL32","tRTP","READ32 to PRECHARGE (same bank) >= RtoPBL32",Yes,Yes
LPDDR4,"RtoRBL16","","READ16 to READ (any bank) >= RtoRBL16",Yes,No
LPDDR4,"RtoRBL32","","READ32 to READ (any bank) >= RtoRBL32",Yes,No
LPDDR4,"RtoWBL16","","READ16 to any write >= RtoWBL16",Yes,Yes
LPDDR4,"RtoWBL16otf","","Write/Read/Precharge â BL OTF - Select these tests if your system uses BL OTF",No,Yes
LPDDR4,"RtoWBL32","","READ32 to any write >= RtoWBL32",Yes,Yes
LPDDR4,"RwAPtoABL16","tRTP,tRPpb,tRC","READ16 w/AP to ACTIVATE (same bank) >= RwAPtoABL16",Yes,No
LPDDR4,"RwAPtoABL32","tRTP,tRPpb,tRC","READ32 w/AP to ACTIVATE (same bank) >= RwAPtoABL32",Yes,No
LPDDR4,"tCCD","","WRITE to WRITE, READ to READ must be >= tCCD",Yes,Yes
LPDDR4,"tCCDMW","","Masked write to masked write must be >= tCCDMW",Yes,Yes
LPDDR4,"tCCDrw","","READ-1 (any bank) to any write (any bank) must be >= tCCDrw",No,Yes
LPDDR4,"tCKE","","Duration of CKE high/low >= tCKE.",Yes,Yes
LPDDR4,"tCMDCKE","","Any valid command to CKE low >= tCMDCKE",Yes,Yes
LPDDR4,"tESCKE","","Self refresh entry command to CKE low >= tESCKE",Yes,Yes
LPDDR4,"tFAW","","Four ACTIVATE window (different banks) must be >= tFAW",Yes,No
LPDDR4,"tMRD","","MRW command to any valid command must be > tMRD",Yes,Yes
LPDDR4,"tMRR","","MRR command to any valid command (or CKE low) must be > tMRR",Yes,Yes
LPDDR4,"tMRRIa","","Exit powerdown to MRR >= tMRRIa (where tMRRIa = tXP + tMRRI)",No,Yes
LPDDR4,"tMRW","","MRW command to MRW command (or CKE low) must be > tMRW",Yes,Yes
LPDDR4,"tOSCO","","MPC[DQS_OSCILLATOR_STOP] to MRR >= tOSCO",Yes,No
LPDDR4,"tPPD","","PRECHARGE to PRECHARGE must be >= tPPD",Yes,Yes
LPDDR4,"tRASmax","","ACTIVATE to PRECHARGE/Auto-PRECHARGE must be <= tRASmax",Yes,Yes
LPDDR4,"tRASmin","tRC","ACTIVATE to PRECHARGE must be >= tRASmin",Yes,Yes
LPDDR4,"tRCD","","ACTIVATE to READ/WRITE must be >= tRCD",Yes,Yes
LPDDR4,"tRFCab","","Refresh (all banks) to Activate or Refresh must be > tRFCab",Yes,Yes
LPDDR4,"tRFCpb","","Refresh (per bank) to Activate (same bank) or Refresh must be > tRFCpb",Yes,Yes
LPDDR4,"tRPab","tRC","PRECHARGE (all banks) to ACTIVATE/REFRESH must be >= tRPab",Yes,Yes
LPDDR4,"tRPpb","tRC","PRECHARGE (per bank) to ACTIVATE/REFRESH must be >= tRPpb",Yes,Yes
LPDDR4,"tRRD","","ACTIVATE to ACTIVATE (different banks) must be >= tRRD",Yes,Yes
LPDDR4,"tSR","","Self refresh entry to self refresh exit >= tSR",Yes,No
LPDDR4,"tXP","","Exit power down to valid command >= tXP",Yes,Yes
LPDDR4,"tXSR","","Exit self-refresh to valid command >= tXSR",Yes,Yes
LPDDR4,"tZQCAL","","ZQCALSTART to ZQCALLATCH >= tZQCAL",Yes,Yes
LPDDR4,"tZQLAT","","ZQCALLATCH to any valid command >= tZQLAT",Yes,Yes
LPDDR4,"tZQRESET","","ZQCALRESET to any valid command >= tZQRESET",Yes,Yes
LPDDR4,"WFtoLAT","","WR_FIFO to ZQCALLATCH >= WFtoLAT",Yes,Yes
LPDDR4,"WFtoRF","tWTR","WR_FIFO to RD_FIFO >= WFtoRF",Yes,No
LPDDR4,"WFtoWF","","WR_FIFO to WR_FIFO >= WFtoWF",Yes,No
LPDDR4,"WorMWRtoABL16","tWR,tRPpb","WRITE16 or MASKED WRITE w/ AP to Activate (same bank) >= WorMWRtoABL16",Yes,No
LPDDR4,"WorMWRtoCKElowBL16","tWR","WRITE16 or MASKED WRITE to CKE low >= WorMWRtoCKElowBL16",Yes,No
LPDDR4,"WorMWtoWBL16","","WRITE16 or MASKED WRITE to WRITE (any bank) >= WorMWtoWBL16",Yes,No
LPDDR4,"WtoABL32","tWR,tRP","WRITE32 w/ AP to Activate (same bank) >= WtoABL32",Yes,No
LPDDR4,"WtoCKElowBL32","tWR","WRITE32 to CKE low >= WtoCKElowBL32",Yes,No
LPDDR4,"WtoLATBL16","","WRITE16 or Masked Write to ZQCALLATCH >= WtoLATBL16",Yes,Yes
LPDDR4,"WtoLATBL32","","WRITE32 to ZQCALLATCH >= WtoLATBL32",Yes,Yes
LPDDR4,"WtoMRRBL16","tWTR","WRITE16 to MRR >= WtoMRRBL16",Yes,No
LPDDR4,"WtoMRRBL32","tWTR","WRITE32 to MRR >= WtoMRRBL32",Yes,No
LPDDR4,"WtoMWBL16","","WRITE16 to MASKED WRITE (same bank) >= WtoMWBL16",Yes,No
LPDDR4,"WtoMWBL32","","WRITE32 to MASKED WRITE (same bank) >= WtoMWBL32",Yes,No
LPDDR4,"WtoPBL16","tWR","WRITE16 or masked write to PRECHARGE (same bank) >= WtoPBL16",Yes,Yes
LPDDR4,"WtoPBL32","tWR","WRITE32 to PRECHARGE (same bank) >= WtoPBL32",Yes,Yes
LPDDR4,"WtoRBL16","tWTR","WRITE16 or masked write to read >= WtoRBL16",Yes,Yes
LPDDR4,"WtoRBL32","tWTR","WRITE32 to read >= WtoRBL32",Yes,Yes
LPDDR4,"WtoWBL32","","WRITE32 to WRITE (any bank) >= WtoWBL32",Yes,No
LPDDR4,<none>,"","READ or WRITE to an inactive row",Yes,Yes
LPDDR4,<none>,"","REFRESH to an active bank",Yes,Yes
LPDDR4,<none>,"","ACTIVATE to an active bank",Yes,Yes
LPDDR4,<none>,"","No more than 16 refresh commands occur in time period (tREFI * 2)",Yes,No
LPDDR4,<none>,"","Required number of refresh commands occur in time period <= tREFW",Yes,No
LPDDR5,"CAS_B3_ToReadmax","","CAS (B3) to Read <= CAS_B3_ToReadmax",Yes,No
LPDDR5,"CAS_DCWRXToWRmax","","CAS (DC0-3/WRX) To Write <= CAS_DCWRXToWRmax",Yes,No
LPDDR5,"CAS_FS_ToMultiplemax","","CAS (FS) to Multiple Command <= CAS_FS_ToMultiplemax",Yes,No
LPDDR5,"CAS_FSOFFToDSMEntry","tCMDPD","CAS (FS/OFF) To Deep Sleep Mode Entry (SRE w/ DSM=H) >= CAS_FSOFFToDSMEntry",Yes,No
LPDDR5,"CAS_FSToCAS_DCWRXB3","","CAS (FS) To CAS (DC0-3/WRX/B3) >= CAS_FSToCAS_DCWRXB3",Yes,No
LPDDR5,"CAS_FSToCAS_OFF","","CAS (FS) to CAS (OFF) <= CAS_FSToCAS_OFF",Yes,No
LPDDR5,"CAS_OFFToOtherCAS","","CAS (OFF) To CAS (WR/RD/FS/DC0-3/WRX/B3) >= CAS_OFFToOtherCAS",Yes,No
LPDDR5,"CAS_RDToRDRFFRDCMRRmax","","CAS (RD) To Read/RFF/RDC/MRR <= CAS_RDToRDRFFRDCMRRmax",Yes,No
